Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Welbourn School,"",welbourn_school,school:contributing contributing_school,http://www.welbourn.school.nz/,"","","",2012-04-29 01:49:37 +1200,2014-08-20 18:32:42 +1200,1
West End School (New Plymouth),"",west_end_school_new_plymouth,school:contributing contributing_school,http://www.westendnp.schoolzone.net.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,1
Westown School,"",westown_school,school:contributing contributing_school,http://www.westown.schoolzone.net.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,1
Whareorino School,"",whareorino_school,school:primary primary_school,http://www.whareorino.school.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,1
Woodleigh School,"",woodleigh_school,school:contributing contributing_school,http://www.woodleigh.school.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,1
Aberfeldy School,"",aberfeldy_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,2
Aokautere School,"",aokautere_school,school:contributing contributing_school,http://www.aokautere.school.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,1
Apiti School,"",apiti_school,school:primary primary_school,http://www.apiti.school.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,1
Arahunga School,"",arahunga_school,"",http://www.arahunga.co.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,1
Aramoho School,"",aramoho_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:38 +1200,2014-08-20 18:32:42 +1200,1
Aranui School (Whanganui),"",aranui_school_whanganui,school:contributing contributing_school,http://www.aranui-primary.school.nz,"","","",2012-04-29 01:49:39 +1200,2016-09-24 17:50:16 +1200,2
Ashhurst School,"",ashhurst_school,school:primary primary_school,http://www.ashhurst.school.nz,"","","",2012-04-29 01:49:39 +1200,2014-08-20 18:32:42 +1200,1
Awahou School,"",awahou_school,school:primary primary_school,http://www.awahou.school.nz,"","","",2012-04-29 01:49:39 +1200,2014-08-20 18:32:42 +1200,1
Awapuni School (P.North),"",awapuni_school_pnorth,school:contributing contributing_school,http://www.awapuni-primary.school.nz,"","","",2012-04-29 01:49:39 +1200,2014-08-20 18:32:42 +1200,1
Bainesse School,"",bainesse_school,school:primary primary_school,http://www.bainesse.school.nz,"","","",2012-04-29 01:49:39 +1200,2014-08-20 18:32:43 +1200,1
Brunswick School,"",brunswick_school,school:primary primary_school,http://www.brunswick.school.nz,"","","",2012-04-29 01:49:39 +1200,2014-08-20 18:32:43 +1200,1
Bulls School,"",bulls_school,school:primary primary_school,http://www.bulls.school.nz,"","","",2012-04-29 01:49:39 +1200,2014-08-20 18:32:43 +1200,1
Bunnythorpe School,"",bunnythorpe_school,school:primary primary_school,http://www.bunnythorpe.school.nz,"","","",2012-04-29 01:49:40 +1200,2014-08-20 18:32:43 +1200,1
Carlton School,"",carlton_school,school:contributing contributing_school,http://www.carlton.school.nz,"","","",2012-04-29 01:49:40 +1200,2014-08-20 18:32:43 +1200,1
Castlecliff School,"",castlecliff_school,school:contributing contributing_school,http://www.castlecliff.school.nz,"","","",2012-04-29 01:49:40 +1200,2014-08-20 18:32:43 +1200,1
Cheltenham School,"",cheltenham_school,school:primary primary_school,http://www.cheltenham.school.nz,"","","",2012-04-29 01:49:40 +1200,2014-08-20 18:32:43 +1200,1
Churton School,"",churton_school,school:contributing contributing_school,http://www.churton.school.nz,"","","",2012-04-29 01:49:40 +1200,2014-08-20 18:32:43 +1200,1
Clifton School (Bulls),"",clifton_school_bulls,school:primary primary_school,http://www.cliftonschool.co.nz,"","","",2012-04-29 01:49:40 +1200,2014-08-20 18:32:43 +1200,1
Cloverlea School,"",cloverlea_school,school:contributing contributing_school,http://www.cloverlea.school.nz,"","","",2012-04-29 01:49:40 +1200,2014-08-20 18:32:43 +1200,1
TKKM o Otepoti,"",tkkm_o_otepoti,school:primary primary_school,http://www.otepoti.school.nz,"","","",2012-04-29 01:49:40 +1200,2014-08-20 18:32:43 +1200,1
Coley Street School,"",coley_street_school,school:primary primary_school,http://coleystreet.spikeatschool.co.nz,"","","",2012-04-29 01:49:41 +1200,2014-08-20 18:32:43 +1200,1
College Street Normal School,"",college_street_normal_school,school:contributing contributing_school,http://www.csn.school.nz/,"","","",2012-04-29 01:49:41 +1200,2014-08-20 18:32:43 +1200,2
Colyton School,"",colyton_school,school:primary primary_school,http://www.colyton.school.nz,"","","",2012-04-29 01:49:41 +1200,2014-08-20 18:32:43 +1200,1
Durie Hill School,"",durie_hill_school,school:contributing contributing_school,http://www.duriehill.school.nz,"","","",2012-04-29 01:49:41 +1200,2014-08-20 18:32:43 +1200,1
Feilding Intermediate,"",feilding_intermediate,school:intermediate intermediate_school,http://www.feildingintermediate.school.nz,"","","",2012-04-29 01:49:41 +1200,2014-08-20 18:32:43 +1200,1
Fordell School,"",fordell_school,school:primary primary_school,http://www.fordell.school.nz,"","","",2012-04-29 01:49:41 +1200,2014-08-20 18:32:43 +1200,1
Foxton Beach School,"",foxton_beach_school,school:primary primary_school,http://www.foxtonbeach.school.nz,"","","",2012-04-29 01:49:41 +1200,2014-08-20 18:32:43 +1200,1
Foxton School,"",foxton_school,school:primary primary_school,http://www.foxton.school.nz,"","","",2012-04-29 01:49:41 +1200,2014-08-20 18:32:43 +1200,1
Glen Oroua School,"",glen_oroua_school,school:primary primary_school,http://www.glenoroua.schoolzone.net.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
Gonville School,"",gonville_school,school:contributing contributing_school,http://www.gonville.school.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
Halcombe Primary School,"",halcombe_primary_school,school:primary primary_school,http://www.halcombe.school.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
Somerset Crescent School,"",somerset_crescent_school,school:contributing contributing_school,http://www.somersetcres.school.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
Hiwinui School,"",hiwinui_school,school:primary primary_school,http://www.hiwinui.school.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
Hokowhitu School,"",hokowhitu_school,school:contributing contributing_school,http://www.hokowhitu.school.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
Hunterville Consolidated School,"",hunterville_consolidated_school,school:primary primary_school,http://www.hunterville.school.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
Hurleyville School,"",hurleyville_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
James Cook School,"",james_cook_school,school:primary primary_school,http://www.jamescook.school.nz,"","","",2012-04-29 01:49:42 +1200,2014-08-20 18:32:44 +1200,1
Kai Iwi School,"",kai_iwi_school,school:primary primary_school,http://www.kaiiwi.schoolzone.net.nz,"","","",2012-04-29 01:49:43 +1200,2014-08-20 18:32:44 +1200,1
Kairanga School,"",kairanga_school,school:primary primary_school,http://www.kairanga.school.nz,"","","",2012-04-29 01:49:43 +1200,2014-08-20 18:32:44 +1200,1
Kaitieke School,"",kaitieke_school,school:primary primary_school,http://schools.reap.org.nz/ruapehu/kaitieke/index.html,"","","",2012-04-29 01:49:43 +1200,2014-08-20 18:32:44 +1200,1
Kaitoke School (Whanganui),"",kaitoke_school_whanganui,school:primary primary_school,http://www.kaitoke.school.net.nz,"","","",2012-04-29 01:49:43 +1200,2016-09-24 17:50:26 +1200,2
Kakahi School,"",kakahi_school,school:primary primary_school defunct,,"","","",2012-04-29 01:49:43 +1200,2017-01-03 15:35:30 +1300,2
Kakaramea School,"",kakaramea_school,school:contributing contributing_school,http://www.kakaramea.schoolzone.net.nz,"","","",2012-04-29 01:49:43 +1200,2014-08-20 18:32:44 +1200,1
Kakatahi School,"",kakatahi_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:43 +1200,2014-08-20 18:32:44 +1200,1
TKKM o Tupoho,"",tkkm_o_tupoho,composite_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:43 +1200,2014-08-20 18:32:44 +1200,1
Keith Street School,"",keith_street_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:44 +1200,2014-08-20 18:32:44 +1200,1
Kimbolton School,"",kimbolton_school,school:primary primary_school,,"","","",2012-04-29 01:49:44 +1200,2014-08-20 18:32:44 +1200,1
Kirikau School,"",kirikau_school,defunct,http://kirikauschool.wetpaint.com,"","","",2012-04-29 01:49:44 +1200,2015-05-04 20:28:09 +1200,2
Kiwitea School,"",kiwitea_school,school:primary primary_school,http://www.kiwitea.schoolzone.net.nz,"","","",2012-04-29 01:49:44 +1200,2014-08-20 18:32:44 +1200,1
TKKM o Ngati Ruanui,"",tkkm_o_ngati_ruanui,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:44 +1200,2014-08-20 18:32:44 +1200,1
Te Kura o Kokohuia,"",te_kura_o_kokohuia,composite_school,http://www.kokohuia.co.nz,"","","",2012-04-29 01:49:44 +1200,2015-05-02 22:43:57 +1200,2
Kopane School,"",kopane_school,school:primary primary_school,http://www.kopane.school.nz,"","","",2012-04-29 01:49:44 +1200,2014-08-20 18:32:45 +1200,1
Linton Camp School,"",linton_camp_school,school:primary primary_school,http://www.lintoncamp.school.nz/,"","","",2012-04-29 01:49:45 +1200,2014-08-20 18:32:45 +1200,1
Linton Country School,"",linton_country_school,school:primary primary_school,http://www.lintoncountry.school.nz,"","","",2012-04-29 01:49:45 +1200,2014-08-20 18:32:45 +1200,1
Longburn School,"",longburn_school,school:primary primary_school,http://www.longburn.school.nz,"","","",2012-04-29 01:49:45 +1200,2014-08-20 18:32:45 +1200,1
Lytton Street School,"",lytton_street_school,school:contributing contributing_school,http://www.lyttonstreet.school.nz,"","","",2012-04-29 01:49:45 +1200,2014-08-20 18:32:45 +1200,1
Manchester Street School,"",manchester_street_school,school:contributing contributing_school,http://www.manchesterstreet.school.nz/,"","","",2012-04-29 01:49:45 +1200,2014-08-20 18:32:45 +1200,1
Mangamahu Primary School,"",mangamahu_primary_school,school:primary primary_school,http://www.mangamahu.school.nz,"","","",2012-04-29 01:49:45 +1200,2014-08-20 18:32:45 +1200,1
Mangaweka School,"",mangaweka_school,school:primary primary_school,http://www.mangaweka.school.nz,"","","",2012-04-29 01:49:45 +1200,2014-08-20 18:32:45 +1200,1
Manunui School,"",manunui_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:45 +1200,2014-08-20 18:32:45 +1200,1
St Marcellin School (Whanganui),"",st_marcellin_school_whanganui,school:primary primary_school,http://www.stmarcellin.school.nz/,"","","",2012-04-29 01:49:45 +1200,2016-09-24 17:50:56 +1200,2
Marton Junction School,"",marton_junction_school,school:primary primary_school,http://www.martonjunction.school.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
Marton School,"",marton_school,school:primary primary_school,http://www.marton.school.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
Mataroa School,"",mataroa_school,school:primary primary_school,http://www.mataroa.school.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
Milson School,"",milson_school,school:contributing contributing_school,http://www.milson.school.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
Moawhango School,"",moawhango_school,school:primary primary_school,http://www.ihug.co.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
Monrad Intermediate,"",monrad_intermediate,school:intermediate intermediate_school,http://www.monrad.school.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
Mosston School,"",mosston_school,school:contributing contributing_school,http://www.mosston.school.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
Mount Biggs School,"",mount_biggs_school,school:primary primary_school,http://www.mountbiggsschool.blogtown.co.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
National Park School,"",national_park_school,school:primary primary_school,http://www.nationalpark.schoolzone.net.nz,"","","",2012-04-29 01:49:46 +1200,2014-08-20 18:32:45 +1200,1
Newbury School,"",newbury_school,school:primary primary_school,http://www.newbury.school.nz,"","","",2012-04-29 01:49:47 +1200,2014-08-20 18:32:46 +1200,1
Ngamatapouri School,"",ngamatapouri_school,school:primary primary_school,http://www.wwc.school.nz,"","","",2012-04-29 01:49:47 +1200,2014-08-20 18:32:46 +1200,1
Ngamatea School,"",ngamatea_school,school:primary primary_school,http://www.ngamatea.school.nz,"","","",2012-04-29 01:49:47 +1200,2014-08-20 18:32:46 +1200,1
North Street School,"",north_street_school,school:primary primary_school,http://www.northstreetschool.wordpress.com,"","","",2012-04-29 01:49:47 +1200,2014-08-20 18:32:46 +1200,1
Ohakune School,"",ohakune_school,school:primary primary_school,http://www.ohakune.school.nz,"","","",2012-04-29 01:49:47 +1200,2014-08-20 18:32:46 +1200,1
Okoia School,"",okoia_school,school:primary primary_school,,"","","",2012-04-29 01:49:47 +1200,2014-08-20 18:32:46 +1200,1
Orautoha School,"",orautoha_school,school:primary primary_school,http://www.orautoha.school.nz,"","","",2012-04-29 01:49:47 +1200,2014-08-20 18:32:46 +1200,1
Oroua Downs School,"",oroua_downs_school,school:primary primary_school,http://www.orouadowns.school.nz,"","","",2012-04-29 01:49:47 +1200,2014-08-20 18:32:46 +1200,1
Our Lady of Lourdes School (P North),"",our_lady_of_lourdes_school_p_north,school:contributing contributing_school,http://www.olol.school.nz,"","","",2012-04-29 01:49:48 +1200,2014-08-20 18:32:46 +1200,1
Owhango School,"",owhango_school,school:primary primary_school,http://www.owhango.schoolzone.net.nz,"","","",2012-04-29 01:49:48 +1200,2014-08-20 18:32:46 +1200,1
Central Normal School,"",central_normal_school,school:contributing contributing_school,http://www.centralnormal.school.nz,"","","",2012-04-29 01:49:48 +1200,2014-08-20 18:32:46 +1200,1
Palmerston North Intermediate,"",palmerston_north_intermediate,school:intermediate intermediate_school,http://www.pnins.school.nz,"","","",2012-04-29 01:49:48 +1200,2022-12-16 20:02:50 +1300,1
Papanui Junction School,"",papanui_junction_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:48 +1200,2014-08-20 18:32:46 +1200,1
Parkland School (P North),"",parkland_school_p_north,school:contributing contributing_school,http://www.parkland.school.nz,"","","",2012-04-29 01:49:48 +1200,2014-08-20 18:32:46 +1200,1
Pukeokahu School,"",pukeokahu_school,school:primary primary_school,http://www.pukeokahu.school.nz,"","","",2012-04-29 01:49:48 +1200,2014-08-20 18:32:46 +1200,1
Raetihi Primary School,"",raetihi_primary_school,school:primary primary_school,,"","","",2012-04-29 01:49:48 +1200,2014-08-20 18:32:46 +1200,1
Rangiwaea School,"",rangiwaea_school,school:primary primary_school defunct,http://www.rangiwaea.school.nz,"","","",2012-04-29 01:49:49 +1200,2017-01-03 15:35:58 +1300,2
Rangiwahia School,"",rangiwahia_school,school:primary primary_school defunct,http://www.rangiwahia.school.nz,"","","",2012-04-29 01:49:49 +1200,2015-05-02 22:52:09 +1200,2
Te Kura o Ratana,"",te_kura_o_ratana,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:49 +1200,2014-08-20 18:32:46 +1200,1
Riverdale School (P North),"",riverdale_school_p_north,school:contributing contributing_school,http://www.riverdale.school.nz,"","","",2012-04-29 01:49:49 +1200,2014-08-20 18:32:46 +1200,1
Rongotea School,"",rongotea_school,school:primary primary_school,,"","","",2012-04-29 01:49:49 +1200,2014-08-20 18:32:47 +1200,1
Roslyn School,"",roslyn_school,school:primary primary_school,http://www.roslyn.school.nz,"","","",2012-04-29 01:49:49 +1200,2014-08-20 18:32:47 +1200,1
Ross Intermediate,"",ross_intermediate,school:intermediate intermediate_school,http://www.rossint.school.nz,"","","",2012-04-29 01:49:49 +1200,2014-08-20 18:32:47 +1200,1
Russell Street School,"",russell_street_school,school:contributing contributing_school,http://www.russellst.school.nz,"","","",2012-04-29 01:49:49 +1200,2014-08-20 18:32:47 +1200,1
Rutherford Junior High School,"",rutherford_junior_high_school,school:intermediate intermediate_school,http://www.rjh.school.nz,"","","",2012-04-29 01:49:50 +1200,2014-08-20 18:32:47 +1200,1
Sanson School,"",sanson_school,school:primary primary_school,http://www.sanson.school.nz,"","","",2012-04-29 01:49:50 +1200,2014-08-20 18:32:47 +1200,1
TKKM o Ngati Kahungunu Ki Heretaunga,"",tkkm_o_ngati_kahungunu_ki_heretaunga,composite_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:50 +1200,2014-08-20 18:32:47 +1200,1
South Makirikiri School,"",south_makirikiri_school,school:primary primary_school,http://www.southmak.school.nz,"","","",2012-04-29 01:49:50 +1200,2017-09-08 17:33:44 +1200,1
St Anne's School (Whanganui),"",st_annes_school_whanganui,school:primary primary_school,http://www.stannes.school.nz,"","","",2012-04-29 01:49:50 +1200,2016-09-24 17:50:38 +1200,2
St James School (P North),"",st_james_school_p_north,school:contributing contributing_school,http://www.stjamescatholic.school.nz,"","","",2012-04-29 01:49:50 +1200,2014-08-20 18:32:47 +1200,1
St John's Hill School,"",st_johns_hill_school,school:contributing contributing_school,http://www.stjohnshill.school.nz,"","","",2012-04-29 01:49:50 +1200,2014-08-20 18:32:47 +1200,1
St Joseph's School (Feilding),"",st_josephs_school_feilding,school:primary primary_school,http://www.stjosephsfeilding.school.nz,"","","",2012-04-29 01:49:50 +1200,2014-08-20 18:32:47 +1200,1
St Joseph's School (Patea),"",st_josephs_school_patea,school:contributing contributing_school,http://www.stjospatea.school.nz,"","","",2012-04-29 01:49:50 +1200,2014-08-20 18:32:47 +1200,1
St Joseph's School (Taihape),"",st_josephs_school_taihape,school:primary primary_school,http://www.saintjos.school.nz,"","","",2012-04-29 01:49:51 +1200,2014-08-20 18:32:47 +1200,1
St Mary's School (Whanganui),"",st_marys_school_whanganui,school:primary primary_school,http://www.stmarys.ac.nz,"","","",2012-04-29 01:49:51 +1200,2016-09-24 17:51:08 +1200,2
St Mary's School (Foxton),"",st_marys_school_foxton,school:primary primary_school,http://www.stmarysfoxton.school.nz,"","","",2012-04-29 01:49:51 +1200,2014-08-20 18:32:47 +1200,1
St Matthew's School (Marton),"",st_matthews_school_marton,school:primary primary_school,,"","","",2012-04-29 01:49:51 +1200,2014-08-20 18:32:47 +1200,1
St Mary's School (P North),"",st_marys_school_p_north,school:contributing contributing_school,http://www.stmaryspn.school.nz,"","","",2012-04-29 01:49:51 +1200,2014-08-20 18:32:47 +1200,1
Takaro School,"",takaro_school,school:primary primary_school,http://www.takaro.school.nz/,"","","",2012-04-29 01:49:51 +1200,2014-08-20 18:32:47 +1200,1
Tangimoana School,"",tangimoana_school,school:primary primary_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:51 +1200,2014-08-20 18:32:47 +1200,1
Taonui School,"",taonui_school,school:primary primary_school,http://www.taonuischool.net.nz,"","","",2012-04-29 01:49:52 +1200,2014-08-20 18:32:47 +1200,1
Taoroa School,"",taoroa_school,school:primary primary_school,http://www.taoroa.school.nz,"","","",2012-04-29 01:49:52 +1200,2014-08-20 18:32:47 +1200,1
Tawhero School,"",tawhero_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:52 +1200,2014-08-20 18:32:47 +1200,1
Terrace End School,"",terrace_end_school,school:contributing contributing_school,http://www.terrace-end.school.nz,"","","",2012-04-29 01:49:52 +1200,2014-08-20 18:32:47 +1200,1
Tiritea School,"",tiritea_school,school:contributing contributing_school,http://www.tiritea.school.nz,"","","",2012-04-29 01:49:52 +1200,2014-08-20 18:32:48 +1200,1
Turakina School,"",turakina_school,school:primary primary_school,,"","","",2012-04-29 01:49:52 +1200,2014-08-20 18:32:48 +1200,1
Upokongaro School,"",upokongaro_school,school:primary primary_school,http://upokongaro.school.nz,"","","",2012-04-29 01:49:52 +1200,2014-08-20 18:32:48 +1200,1
Waiouru School,"",waiouru_school,school:primary primary_school,http://www.waiouru.school.nz,"","","",2012-04-29 01:49:52 +1200,2014-08-20 18:32:48 +1200,1
Waitotara School,"",waitotara_school,school:primary primary_school,http://www.wwc.school.nz,"","","",2012-04-29 01:49:53 +1200,2014-08-20 18:32:48 +1200,1
Waituna West School,"",waituna_west_school,school:primary primary_school,http://waitunawest.school.nz/,"","","",2012-04-29 01:49:53 +1200,2014-08-20 18:32:48 +1200,1
Whanganui East School,"",whanganui_east_school,school:contributing contributing_school,http://www.wanganuieast.school.nz,"","","",2012-04-29 01:49:53 +1200,2016-09-24 17:42:16 +1200,2
Whanganui Intermediate,"",whanganui_intermediate,school:intermediate intermediate_school,https://wi.school.nz/,"","","",2012-04-29 01:49:53 +1200,2022-09-29 08:28:41 +1300,4
Waverley Primary School,"",waverley_primary_school,school:primary primary_school,http://www.waverleyprimary.co.nz,"","","",2012-04-29 01:49:53 +1200,2014-08-20 18:32:48 +1200,1
West End School (P North),"",west_end_school_p_north,school:contributing contributing_school,http://www.westend.school.nz,"","","",2012-04-29 01:49:53 +1200,2014-08-20 18:32:48 +1200,1
Westmere School (Whanganui),"",westmere_school_whanganui,school:primary primary_school,http://www.westmereprimary.school.nz,"","","",2012-04-29 01:49:53 +1200,2016-09-24 17:51:21 +1200,2
Whakarongo School,"",whakarongo_school,school:primary primary_school,http://www.whakarongo.school.nz,"","","",2012-04-29 01:49:53 +1200,2014-08-20 18:32:48 +1200,1
Whangaehu School,"",whangaehu_school,school:primary primary_school,http://www.whangaehu.school.nz,"","","",2012-04-29 01:49:53 +1200,2014-08-20 18:32:48 +1200,1
Whenuakura School,"",whenuakura_school,school:contributing contributing_school,http://www.whenuakura.schoolzone.net.nz,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Winchester School (P North),"",winchester_school_p_north,school:contributing contributing_school,http://www.winchester.school.nz,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Argyll East School,"",argyll_east_school,school:primary primary_school,http://www.sportsground.co.nz/argyll,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Arthur Miller School,"",arthur_miller_school,school:contributing contributing_school,http://www.ams.school.nz,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Awapuni School (Gisborne),"",awapuni_school_gisborne,school:contributing contributing_school,http://www.awapuni.schoolzone.net.nz,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Bledisloe School,"",bledisloe_school,school:contributing contributing_school,http://www.bledisloe.school.nz,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Bridge Pa School,"",bridge_pa_school,school:primary primary_school,http://www.bridgepa.school.nz,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Camberley School,"",camberley_school,school:contributing contributing_school,http://www.camberley.school.nz,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Clive School,"",clive_school,school:contributing contributing_school,http://www.clive.school.nz/,"","","",2012-04-29 01:49:54 +1200,2014-08-20 18:32:48 +1200,1
Cobham School,"",cobham_school,school:contributing contributing_school,http://www.cobhamsch.schoolzone.net.nz,"","","",2012-04-29 01:49:55 +1200,2014-08-20 18:32:48 +1200,1
Crownthorpe School,"",crownthorpe_school,school:primary primary_school defunct,http://www.schoolground.co.nz/crownthorpe,"","","",2012-04-29 01:49:55 +1200,2015-05-02 22:48:27 +1200,2
Dannevirke South School,"",dannevirke_south_school,school:primary primary_school,http://www.dannevirkesouth.school.nz,"","","",2012-04-29 01:49:55 +1200,2014-08-20 18:32:49 +1200,1
Ebbett Park School,"",ebbett_park_school,school:contributing contributing_school,http://www.ebbettpark.school.nz,"","","",2012-04-29 01:49:55 +1200,2014-08-20 18:32:49 +1200,1
Elgin School,"",elgin_school,school:contributing contributing_school,http://www.elgin.schoolzone.net.nz,"","","",2012-04-29 01:49:55 +1200,2014-08-20 18:32:49 +1200,1
Elsthorpe School,"",elsthorpe_school,school:primary primary_school,http://www.elsthorpe.school.nz,"","","",2012-04-29 01:49:55 +1200,2014-08-20 18:32:49 +1200,1
Eskdale School,"",eskdale_school,school:primary primary_school,http://www.eskdale.school.nz,"","","",2012-04-29 01:49:55 +1200,2014-08-20 18:32:49 +1200,1
Fairhaven School (Napier),"",fairhaven_school_napier,"",http://www.fairhaven.net.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Flaxmere Primary School,"",flaxmere_primary_school,school:primary primary_school,http://www.flaxmere.school.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Flemington School (Waipukurau),"",flemington_school_waipukurau,school:primary primary_school,http://www.flemington.school.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Frasertown School,"",frasertown_school,school:contributing contributing_school,http://www.xtra.co.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Frimley School,"",frimley_school,school:contributing contributing_school,http://www.frimley.school.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Gisborne Central School,"",gisborne_central_school,school:contributing contributing_school,http://www.gisbornecentral.school.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Gisborne Intermediate,"",gisborne_intermediate,school:intermediate intermediate_school,http://www.gisint.co.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Greenmeadows School,"",greenmeadows_school,school:contributing contributing_school,http://www.gms.school.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Hastings Central School,"",hastings_central_school,school:contributing contributing_school,http://www.hastings-central.school.nz,"","","",2012-04-29 01:49:56 +1200,2014-08-20 18:32:49 +1200,1
Hastings Intermediate,"",hastings_intermediate,school:intermediate intermediate_school,http://www.hastingsintermediate.school.nz,"","","",2012-04-29 01:49:57 +1200,2014-08-20 18:32:49 +1200,1
Haumoana School,"",haumoana_school,school:contributing contributing_school,http://www.haumoana.school.nz,"","","",2012-04-29 01:49:57 +1200,2014-08-20 18:32:49 +1200,1
Havelock North Intermediate,"",havelock_north_intermediate,school:intermediate intermediate_school,http://www.hni.school.nz,"","","",2012-04-29 01:49:57 +1200,2014-08-20 18:32:49 +1200,1
Havelock North Primary School,"",havelock_north_primary_school,school:contributing contributing_school,http://www.hnps.school.nz,"","","",2012-04-29 01:49:57 +1200,2014-08-20 18:32:49 +1200,1
Henry Hill School,"",henry_hill_school,school:contributing contributing_school,http://www.henryhill.school.nz,"","","",2012-04-29 01:49:57 +1200,2014-08-20 18:32:50 +1200,1
Heretaunga Intermediate,"",heretaunga_intermediate,school:intermediate intermediate_school,http://www.heretaunga.co.nz,"","","",2012-04-29 01:49:57 +1200,2014-08-20 18:32:50 +1200,1
Hiruharama School,"",hiruharama_school,school:primary primary_school,http://www.hiruharama.school.nz/,"","","",2012-04-29 01:49:57 +1200,2014-08-20 18:32:50 +1200,1
Ilminster Intermediate,"",ilminster_intermediate,school:intermediate intermediate_school,http://www.ilminster.schoolzone.net.nz,"","","",2012-04-29 01:49:57 +1200,2014-08-20 18:32:50 +1200,1
Irongate School,"",irongate_school,school:primary primary_school,http://www.irongate.school.nz,"","","",2012-04-29 01:49:58 +1200,2014-08-20 18:32:50 +1200,1
Kaiti School,"",kaiti_school,school:contributing contributing_school,http://www.kaiti.schoolzone.net.nz,"","","",2012-04-29 01:49:58 +1200,2014-08-20 18:32:50 +1200,1
